﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Someren"
"Nummer";;"0847"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Zalencentrum Centraal";"De Ruchte";"De Bunt";"De Vurherd";"De Einder";"Basisschool De Ranonkel";"De Weijers"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7"
"Postcode";;;;;"5711 EK";"5711 GB";"5712 GC";"5715 AN";"5712 CE";"5711 KT";"5711 VV"
;"opgeroepenen";;;"15653";"2466";"2452";"1863";"1873";"2473";"2230";"2296"
;"geldige stempas";;;"5623";"805";"1241";"528";"795";"815";"607";"832"
;"geldig volmachtbewijs";;;"957";"139";"208";"102";"156";"142";"87";"123"
;"geldige kiezerspas";;;"37";"20";"2";"4";"4";"2";"2";"3"
;"toegelaten kiezers";;;"6617";"964";"1451";"634";"955";"959";"696";"958"
;"geldige stembiljetten";;;"6592";"963";"1440";"633";"952";"955";"694";"955"
;"blanco stembiljetten";;;"19";"1";"8";"1";"1";"4";"2";"2"
;"ongeldige stembiljetten";;;"7";"0";"3";"0";"3";"0";"0";"1"
;"aangetroffen stembiljetten";;;"6618";"964";"1451";"634";"956";"959";"696";"958"
;"meer stembiljetten dan toegelaten kiezers";;;"1";"0";"0";"0";"1";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"1";"0";"0";"0";"1";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0"
"1";"GROENLINKS / Partij van de Arbeid (PvdA)";;;"739";"134";"183";"32";"145";"63";"64";"118"
;;"1";"Eickhout, B.";"398";"65";"90";"16";"77";"46";"42";"62"
;;"2";"Chahim, M.";"178";"32";"49";"8";"39";"12";"3";"35"
;;"3";"Maij, M.E.";"66";"9";"25";"5";"11";"1";"6";"9"
;;"4";"van Sparrentak, K.";"44";"14";"8";"1";"5";"2";"10";"4"
;;"5";"Strik, M.H.A.";"11";"3";"3";"0";"2";"0";"0";"3"
;;"6";"Reuten, M.J.A.";"1";"0";"1";"0";"0";"0";"0";"0"
;;"7";"Wolters, L.I.";"13";"3";"2";"1";"7";"0";"0";"0"
;;"8";"Kahya, U.";"9";"1";"0";"1";"1";"2";"1";"3"
;;"9";"Smid, E.L.";"1";"1";"0";"0";"0";"0";"0";"0"
;;"10";"Cordeiro Vieira, C.";"5";"0";"2";"0";"1";"0";"0";"2"
;;"11";"Brouwer, F.";"3";"2";"1";"0";"0";"0";"0";"0"
;;"12";"Özkaya, S.";"0";"0";"0";"0";"0";"0";"0";"0"
